,id,AMS_500k,AMS_480k,LEY_10k
180683,4559876,1.497,1.9174,0.0110876
180684,8754372,0.7269399999999999,0.92621,0.0115841
180685,8754375,0.59334,0.75605,0.009299
180686,8754374,0.6917,0.8811,0.0109701
180687,8754369,0.71272,0.90755,0.011284700000000002
180688,8754368,0.7187600000000001,0.91521,0.0113931
180689,8754371,0.73437,0.93536,0.0117002
180690,8754370,0.72765,0.92683,0.0115713
180691,8754381,0.5959,0.7589100000000001,0.0093686
180692,7181349,1.21149,1.54016,0.042303
180693,8754380,0.6069899999999999,0.7730600000000001,0.0095734
180694,7181348,1.44644,1.8381,0.050461
180695,7181350,1.0826,1.37741,0.037659
180696,8754377,0.6702100000000001,0.8535299999999999,0.010627
180697,7181345,1.4741799999999998,1.8743,0.051575
180698,8754376,0.64999,0.8278399999999999,0.0102526
180699,7181344,1.40874,1.7919,0.049119
180700,8754379,0.66097,0.84159,0.0104595
180701,7181347,1.43304,1.8225,0.050027
180702,8754378,0.66951,0.85255,0.0106152
180703,7181346,1.4437,1.8351,0.05048
180704,7181325,1.06013,1.3504,0.037558
180705,7181324,1.07115,1.36396,0.038082
180706,7181327,0.96382,1.22779,0.034209
180707,7181326,0.99361,1.26608,0.035274
180708,7181321,1.14513,1.45794,0.040351
180709,7181320,1.26415,1.60826,0.044881
180710,7181323,1.11607,1.42125,0.039642
180711,7181322,1.22909,1.56449,0.043491
180712,7181319,1.37355,1.7480000000000002,0.049052
180713,7181341,1.16763,1.48641,0.040626
180714,2462804,0.65997,0.8379,0.0147056
180715,7181340,0.97485,1.24136,0.034321
180716,7181343,1.44062,1.8326,0.050205
180717,2462806,0.57,0.7235199999999999,0.0127835
180718,7181342,1.46844,1.867,0.051177
180719,7181337,1.43832,1.8293,0.050193
180720,7181336,1.45991,1.8559,0.050903
180721,7181339,1.03896,1.32316,0.036495
180722,7181338,1.24929,1.58892,0.043559
180723,7181333,1.07388,1.36719,0.038038
180724,7181332,1.03286,1.3153700000000002,0.036732
180725,8754431,0.60848,0.7754300000000001,0.0106631
180726,7181335,1.24447,1.58366,0.043355
180727,7181329,1.04667,1.33244,0.037116
180728,7181328,1.06025,1.34949,0.037577
180729,2462811,0.55084,0.69904,0.0123646
180730,7181331,1.03088,1.31261,0.036617
180731,7181330,1.0393,1.32296,0.036896
180732,5084397,5.6767,7.3981,0.022323
180733,5084396,4.7758,6.1527,0.018145
180734,5084398,4.9833,6.4994,0.019526
180735,5084393,3.2962,4.2467,0.012185799999999998
180736,5084395,4.4408,5.7261,0.017186
180737,5084394,3.8298,4.9421,0.014715
180738,7705773,0.95274,1.21294,0.031245
180739,7705772,0.97852,1.24516,0.03171
180740,7705775,1.0449700000000002,1.32919,0.034257
180741,7705774,0.93132,1.18538,0.030619
180742,2987209,0.62492,0.79505,0.0143888
180743,2987208,0.6533899999999999,0.83124,0.0150303
180744,2987210,0.63957,0.81393,0.0147885
180745,2987205,0.60507,0.76907,0.0138594
180746,2987204,0.6665,0.84844,0.0153658
180747,2987203,0.79418,1.01195,0.018121
180748,2987202,0.7913399999999999,1.00906,0.017943
180749,7705897,0.8783700000000001,1.11724,0.028303
180750,7705896,0.82685,1.05229,0.026527
180751,7705899,0.8739,1.11171,0.028124
180752,5084621,4.4928,5.7174,0.03412
180753,8754437,0.69497,0.8852899999999999,0.0124198
180754,8754436,0.6779999999999999,0.8637299999999999,0.0120616
180755,5084623,6.5784,8.3787,0.056016
180756,8754439,0.6904399999999999,0.8797200000000001,0.0123742
180757,5084622,5.5849,7.0913,0.043052
180758,8754438,0.69707,0.8882,0.0124866
180759,8754435,0.66765,0.85036,0.0118818
180760,8754440,0.70531,0.899,0.0126927
180761,5608901,6.5451,8.4972,0.029348000000000006
180762,5084637,4.4695,5.6751,0.041773000000000005
180763,5608900,5.3259,6.9277,0.024154
180764,5084636,4.5256,5.7426,0.04167
180765,5608903,6.7249,8.7351,0.02924
180766,5608902,6.2895,8.1061,0.027275
180767,5084638,4.1908,5.3231,0.040292
180768,5608897,4.7641,6.1042,0.018023
180769,5084633,4.744,6.0482,0.046134
180770,5608896,4.7482,6.0842,0.018271000000000003
180771,5084632,5.191,6.603,0.045784
180772,5608899,5.3153,6.8607,0.024064
180773,5608898,5.0305,6.4249,0.019816
180774,5084629,4.7457,6.0268,0.03968
180775,5608908,5.6946,7.4066,0.023104
180776,5084628,5.252999999999999,6.6726,0.045601
180777,5084631,5.0065,6.3651,0.044966000000000006
180778,5084630,4.8487,6.1636,0.0414
180779,5608905,7.0615,9.1412,0.030389
180780,5084625,4.9306,6.2607,0.038328
180781,5608904,6.8305,8.8767,0.029429000000000007
180782,5084624,5.4506,6.9309,0.043397000000000005
180783,5608907,6.9128,8.9838,0.028992
180784,5084627,5.1193,6.5102,0.043554
180785,5608906,6.8726,8.9281,0.02908
180786,5084626,4.8607,6.171,0.038872
180787,5608885,4.0258,5.1571,0.016505000000000002
180788,5608884,3.9829,5.1026,0.016475999999999998
180789,4036060,0.8811200000000001,1.13166,0.021819
180790,5608887,4.2099,5.3945,0.017374
180791,5608886,4.1353,5.2991,0.017111
180792,4036057,0.81208,1.0432,0.019699
180793,5608883,3.1321,4.0323,0.0121211
180794,4036059,0.8707,1.11811,0.021533
180795,4036058,0.78341,1.00646,0.018806
180796,5608893,4.532,5.8039999999999985,0.017705000000000002
180797,5608892,4.5019,5.7654,0.017735
180798,4036052,0.90025,1.157,0.021863
180799,5608895,4.6313,5.9336,0.017806
180800,4036055,0.92993,1.1937,0.022874
180801,5608894,4.578,5.8631,0.017755
180802,4036054,0.90968,1.16795,0.022286
180803,5608889,4.3174,5.5323,0.017502
180804,5608888,4.3403,5.5623,0.017863
180805,5608891,4.4197,5.6625,0.017518000000000002
180806,4036051,0.9322,1.19783,0.022192
180807,5608890,4.3381,5.5597,0.017314
180808,4560453,1.7385,2.2215,0.053944000000000006
180809,4560452,1.7295,2.2096,0.053429
180810,4560455,1.6848,2.1543,0.051983
180811,4560454,1.7357,2.2177,0.053922000000000005
180812,4560449,1.7561,2.2446,0.054304999999999985
180813,8230521,0.5885199999999999,0.74659,0.017532299999999997
180814,4560448,1.6208,2.0699,0.048996
180815,8230520,0.59341,0.75278,0.0177335
180816,4560451,1.6941,2.1648,0.052085
180817,4560450,1.7535,2.2409,0.054233
180818,4560461,1.7124,2.189,0.053055999999999985
180819,8230517,0.59801,0.75865,0.0179011
180820,4560460,1.7156,2.1936,0.052971
180821,8230516,0.59835,0.7591600000000001,0.0178894
180822,4560463,1.706,2.1821,0.052805
180823,8230519,0.5946,0.75444,0.017787099999999997
180824,4560462,1.7121,2.1899,0.053119000000000006
180825,8230518,0.59427,0.75395,0.017789700000000002
180826,4560457,1.34589,1.7217,0.040432
180827,8230513,0.60202,0.76374,0.0180133
180828,4560456,1.6002,2.0462,0.048677
180829,8230512,0.6026600000000001,0.7646,0.0180165
180830,4560459,1.7142,2.1921,0.052715
180831,8230515,0.60075,0.7621899999999999,0.017963099999999996
180832,4560458,1.6688,2.1344,0.051072
180833,8230514,0.60133,0.7629199999999999,0.0179828
180834,4560469,1.16193,1.48793,0.036123
180835,8230509,0.61393,0.77899,0.018350400000000003
180836,4560468,1.17613,1.50606,0.036416
180837,8230508,0.6429600000000001,0.81542,0.0192783
180838,4560471,1.17129,1.50071,0.036447
180839,8230511,0.60343,0.76576,0.0180271
180840,4560470,1.1649,1.49208,0.036255
180841,8230510,0.60482,0.76753,0.0180622
180842,4560465,1.6986,2.1722,0.052408
180843,4560464,1.7019,2.1767,0.052620000000000014
180844,4560467,1.40658,1.7925,0.041922
180845,4560466,1.7023,2.1771,0.052629
180846,4560477,1.23682,1.58172,0.038503
180847,4560479,1.571,2.0069,0.048648
180848,4560478,1.5587,1.9908,0.047938
180849,4560473,1.30038,1.6627,0.039096
180850,4560472,1.17694,1.50734,0.036603
180851,4560485,1.6237,2.0751,0.050682
180852,4560484,1.6273,2.0777,0.050735
180853,4560487,1.38276,1.7621,0.042343
180854,4560486,1.5445,1.9741,0.047464
180855,4560481,1.44425,1.8404,0.044387
180856,4560480,1.25518,1.6070799999999998,0.039054000000000005
180857,4560483,1.6326,2.0853,0.050831
180858,4560482,1.6229,2.0729,0.050395
180859,4560493,1.5944,2.0381,0.049334
180860,4560492,1.6129,2.0602,0.050104
180861,4560495,1.5142,1.9355,0.045238
180862,4560494,1.5386,1.9669,0.047066
180863,6133361,2.4377,3.1221,0.014884
180864,4560489,1.6008,2.0464,0.049674
180865,6133360,2.78,3.5838,0.020069
180866,4560488,1.5129,1.9346,0.046432
180867,4560491,1.6142,2.0638,0.050276
180868,6133362,2.4433,3.1323,0.016312
180869,4560490,1.5407,1.9697,0.047459
180870,6133357,3.4892,4.4816,0.025758
180871,4560501,1.4194,1.8149,0.041808
180872,6133356,2.6099,3.3473,0.01795
180873,4560500,1.476,1.8885,0.043977
180874,6133359,3.0552,3.9255,0.021879
180875,4560503,1.5373,1.9664,0.046588
180876,6133358,2.7697,3.5499,0.018986000000000003
180877,4560502,1.5576,1.9917,0.047248000000000005
180878,6133353,2.4251,3.1,0.015902
180879,4560497,1.5733,2.0108,0.047956
180880,6133352,2.14513,2.7523,0.013008700000000002
180881,4560496,1.5536,1.986,0.046884
180882,6133355,2.4592,3.1417,0.016035
180883,4560499,1.5645,2.0,0.047322
180884,6133354,2.4699,3.1578,0.016277
180885,4560498,1.5757,2.0144,0.04809
180886,4560509,1.33738,1.7072,0.040117
180887,4560508,1.32903,1.6969999999999998,0.039772
180888,4560511,1.23955,1.58611,0.036046
180889,4560510,1.18237,1.51351,0.035076
180890,4560505,1.5644,2.0014,0.047757
180891,4560504,1.5359,1.964,0.046564
180892,4560507,1.558,1.9943,0.048102
180893,4560506,1.5373,1.9666,0.047012
180894,4560389,1.9506,2.494,0.058851
180895,4560388,1.9426,2.4831,0.058467999999999985
180896,4560391,1.7899,2.2880000000000003,0.052885
180897,4560390,1.8937,2.4203,0.056605
180898,4560387,1.6125,2.0514,0.047803
180899,4560386,1.45759,1.8658,0.04258
180900,4560397,1.8957,2.4216,0.057066
180901,4560396,1.6315,2.0833,0.048547
180902,4560399,1.30542,1.67067,0.040177
180903,4560398,1.43684,1.8397,0.043758
180904,4560393,1.45089,1.8567,0.042272
180905,4560392,1.6053,2.0438,0.047493
180906,4560405,1.7331,2.2156,0.051315
180907,4560404,1.34274,1.7191,0.041238
180908,4560406,1.8053,2.3071,0.054608
180909,4560401,1.26945,1.62427,0.039006
180910,4560400,1.27125,1.62648,0.039116000000000005
180911,4560403,1.25998,1.6137,0.039002
180912,4560402,1.25413,1.60551,0.038503
180913,4560413,1.717,2.1951,0.052109
180914,4560412,1.5361,1.9566,0.046702
180915,4560415,1.7153,2.1922,0.052505
180916,4560414,1.7151,2.1934,0.052244000000000006
180917,4560417,1.38997,1.7784,0.041804
180918,4560416,1.7692,2.2617,0.054467
180919,5609019,8.3578,10.7627,0.032845
180920,4560437,1.4731,1.8783,0.044705
180921,4560439,1.7654,2.2543,0.054271000000000014
180922,4560438,1.5205,1.9382,0.046325
180923,4560445,1.27096,1.62722,0.039431
180924,4560444,1.23488,1.58144,0.038322
180925,4560447,1.605,2.0511,0.048641
180926,4560446,1.40778,1.801,0.042264
180927,4560441,1.7644,2.2544,0.054285
180928,4560440,1.7699,2.2613,0.054429999999999985
180929,4560443,1.46042,1.8609,0.043458
180930,4560442,1.7634,2.2534,0.054344
180931,5084872,2.0034,2.5583,0.103633
180932,8754701,0.63065,0.80013,0.0168829
180933,8754700,0.6299100000000001,0.79952,0.0168305
180934,5084871,2.0237,2.5833,0.105332
180935,8754703,0.63302,0.80312,0.0170516
180936,5084870,1.7027,2.1768,0.086778
180937,8754702,0.63137,0.8011199999999999,0.0169483
180938,5084865,1.48278,1.8985,0.08493300000000001
180939,5084864,1.48672,1.9037,0.0851
180940,5084867,1.52266,1.9496,0.08370599999999999
180941,8754699,0.63016,0.80014,0.016812
180942,5084866,1.4926700000000002,1.9104,0.08517899999999999
180943,8754698,0.63022,0.8003399999999999,0.0167939
180944,4560597,0.90803,1.16009,0.027389
180945,5084893,2.0267,2.588,0.10439
180946,8754709,0.64213,0.8149,0.0173027
180947,5084892,2.0333,2.595,0.105332
180948,8754708,0.64103,0.8133699999999999,0.0172612
180949,4560599,0.8689100000000001,1.11059,0.026
180950,5084895,2.0419,2.6068,0.105538
180951,8754711,0.64237,0.81518,0.017323500000000002
180952,4560598,0.84062,1.07445,0.025159
180953,5084894,2.0326,2.5944,0.104981
180954,8754710,0.64254,0.8153199999999999,0.017317700000000002
180955,4560593,0.91725,1.17261,0.027627
180956,5084889,2.037,2.6002,0.107382
180957,8754705,0.63693,0.80792,0.017168400000000004
180958,2463409,0.30044,0.38327,0.0
180959,4560592,0.92317,1.17989,0.027823
180960,5084888,2.0432,2.6068,0.107316
180961,8754704,0.63584,0.80647,0.0171363
180962,4560595,1.03005,1.31658,0.030541
180963,5084891,2.0334,2.596,0.105493
180964,8754707,0.63979,0.8118,0.017241299999999998
180965,4560594,0.94359,1.20614,0.028438
180966,5084890,2.0503,2.6165,0.107605
180967,8754706,0.6433800000000001,0.81625,0.017321200000000002
180968,5084885,1.8931,2.4182,0.097467
180969,8754717,0.70096,0.88987,0.019159
180970,5084884,1.8542,2.3677,0.093502
180971,8754716,0.68709,0.87218,0.0187586
180972,5084887,2.0304,2.5907,0.106965
180973,8754719,0.73719,0.93609,0.020161
180974,5084886,2.0577,2.6263,0.108676
180975,8754718,0.7158100000000001,0.90877,0.019578
180976,8754713,0.64237,0.81542,0.017359299999999998
180977,8754712,0.64276,0.81586,0.0173522
180978,8754715,0.67266,0.85369,0.0183127
180979,8754714,0.64349,0.81677,0.0174232
180980,5084909,1.9612,2.5037,0.097664
180981,5084908,1.9698,2.5142,0.098419
180982,5084911,1.8724,2.3886,0.091947
180983,5084910,1.913,2.4415,0.094329
180984,5084905,1.982,2.5313,0.099172
180985,5084904,1.9818,2.5299,0.098682
180986,5084907,1.9745,2.5203,0.098718
180987,5084906,1.9787,2.5257,0.099007
180988,5084901,2.0139,2.5723,0.10297
180989,5084900,2.0164,2.5751,0.103584
180990,5084903,1.9374,2.4737,0.095837
180991,5084902,1.981,2.5308,0.100844
180992,5084897,2.0235,2.5845,0.10376
180993,5084896,2.0291,2.5907,0.104192
180994,5084899,2.0233,2.5835,0.104249
180995,5084898,2.0312,2.5942,0.104973
180996,5084925,1.8911,2.4153,0.091815
180997,5084924,1.8956,2.4225,0.092276
180998,5084927,1.7627,2.252,0.08324
180999,5084926,1.878,2.3987,0.090867
181000,5084921,1.9054,2.4341,0.092428
181001,5084920,1.9061,2.4347,0.092468
181002,5084923,1.9015,2.4287,0.092783
181003,5084922,1.9074,2.4364,0.093146
181004,5084917,1.9142,2.4444,0.09336
181005,5084916,1.8328,2.3394,0.08897000000000001
181006,5084919,1.6549,2.1046,0.079216
181007,5084918,1.8145,2.3165,0.086726
181008,5084913,1.9307,2.466,0.094673
181009,5084912,1.9486,2.4867,0.096511
181010,5084915,1.9267,2.461,0.094885
181011,5084914,1.9313,2.4669,0.094832
181012,4560517,1.5058,1.9281,0.046204
181013,4560516,1.4952,1.9148,0.045829
181014,4560519,1.46516,1.8764,0.044532
181015,4560518,1.4983,1.9178,0.045785
181016,4560513,1.45603,1.8634,0.044252
181017,4560512,1.48612,1.9022,0.045315
181018,4560515,1.41454,1.8108,0.042629
181019,4560514,1.41376,1.8098,0.042665
181020,4560525,1.36178,1.7439,0.040543
181021,4560524,1.48496,1.9008,0.04528
181022,4560527,1.43,1.8313,0.043059
181023,4560526,1.37229,1.7573,0.040935
181024,4560521,1.49554,1.9154,0.045555
181025,4560520,1.48407,1.8985,0.045096
181026,4560523,1.49623,1.9162,0.045671
181027,4560522,1.5128,1.9372,0.046257
181028,4560533,1.44916,1.8576,0.044436
181029,5084829,2.4803,3.1682,0.13332
181030,4560532,1.42949,1.8333,0.043626
181031,5084828,2.4765,3.1625,0.13199
181032,4560535,1.40884,1.8064,0.042855
181033,5084831,2.4657,3.1507,0.13307
181034,4560534,1.4485,1.8576,0.044453
181035,5084830,2.4692,3.1529,0.13279000000000002
181036,4560529,1.45448,1.8629,0.044166
181037,5084825,2.4817,3.1691,0.13079000000000002
181038,4560528,1.46084,1.8706,0.044173
181039,5084824,2.4323,3.1068,0.12728399999999998
181040,4560531,1.39415,1.788,0.04216
181041,5084827,2.4646,3.148,0.12991
181042,4560530,1.41721,1.8173,0.043028
181043,5084826,2.4766,3.1627,0.13076
181044,5084823,2.1445,2.7408,0.10448699999999997
181045,4560536,1.3269799999999998,1.7024,0.039704
181046,5084845,1.7338,2.2207,0.087828
181047,5084844,2.1295,2.7169,0.111928
181048,5084847,2.0733,2.6483,0.107929
181049,5084841,2.3504,3.0033,0.126702
181050,5084840,2.3842,3.0466,0.12972
181051,5084843,2.3501,3.0031,0.126558
181052,5084842,2.3654,3.022,0.127854
181053,5084837,2.4088,3.0782,0.13012
181054,5084836,2.4132,3.0838,0.12958
181055,5084839,2.3884,3.0518,0.128851
181056,5084838,2.3981,3.0636,0.12947
181057,5084833,2.4543,3.1357,0.13295
181058,5084832,2.4553,3.137,0.13235
181059,5084835,2.4274,3.1026,0.13078
181060,5084834,2.4269,3.1019,0.13011
181061,5084861,1.58926,2.0345,0.086902
181062,5084860,1.6827,2.153,0.08656900000000001
181063,5084863,1.48894,1.9071,0.085168
181064,5084862,1.48812,1.905,0.085258
181065,5084853,2.1509,2.7471,0.115001
181066,5084852,2.2252,2.8428,0.119727
181067,5084849,2.2744,2.9056,0.122392
181068,5084848,2.2932,2.9298,0.123131
181069,5084851,2.2743,2.9053,0.121659
181070,5084850,2.281,2.9135,0.122286
181071,2987820,0.37032,0.47295,0.0054863
181072,5085007,1.12815,1.44556,0.047676
181073,2987817,0.45436,0.58052,0.0066915
181074,2987816,0.43803,0.55958,0.006498
181075,2987819,0.40867,0.52228,0.0060449
181076,2987818,0.46243,0.59065,0.0068324
181077,2987813,0.45301,0.57872,0.0067355
181078,2987812,0.46243,0.59065,0.006899
181079,2987815,0.46746,0.59715,0.0069381
181080,2987814,0.45813,0.58508,0.006811
181081,2987809,0.49893,0.63749,0.0074226
181082,2987808,0.43552,0.55638,0.0064694
181083,2987811,0.46165,0.58963,0.0068961
181084,2987810,0.45766,0.5846,0.0068667
181085,5085009,0.98558,1.26517,0.042426
181086,5085008,1.1135700000000002,1.42753,0.04735
181087,2987805,0.49299,0.62969,0.007340100000000001
181088,2987804,0.46761,0.59717,0.0069999
181089,2987807,0.55411,0.7083699999999999,0.0082334
181090,2987806,0.54947,0.7023199999999999,0.0081812
181091,2987801,0.35316,0.45085,0.0053971
181092,2987803,0.46742,0.59707,0.0070204
181093,2987802,0.41397,0.52874,0.0062975
181094,366397,0.35432,0.44715,0.0074408999999999986
181095,366396,0.35946,0.45347,0.0075445999999999985
181096,5084940,1.6518,2.1096,0.076019
181097,5084937,1.8245,2.3295,0.08697300000000001
181098,5084936,1.8261,2.3325,0.087354
181099,5084939,1.7833,2.2778,0.084132
181100,5084938,1.81,2.3119,0.08622300000000001
181101,5084933,1.7839,2.2773,0.08471000000000001
181102,5084932,1.8461,2.3579,0.08798500000000001
181103,2463596,0.47572,0.61006,0.007233199999999999
181104,5084935,1.8058,2.3067,0.08627699999999999
181105,5084934,1.7892,2.2856,0.085204
181106,5084929,1.8674,2.3853,0.090047
181107,5084928,1.7818,2.276,0.08487
181108,5084931,1.8567,2.3718,0.089091
181109,2463595,0.39902,0.51165,0.0061971000000000005
181110,5084930,1.8597,2.3761,0.089433
181111,366425,0.40938,0.5160399999999999,0.0085685
181112,366424,0.4139100000000001,0.52178,0.0086925
181113,366435,0.38522,0.48607,0.008262700000000001
181114,366434,0.43207,0.5453100000000001,0.0091621
181115,2463564,0.3967,0.5082399999999999,0.0062398
181116,366453,0.40592,0.5121399999999999,0.0087106
181117,2463572,0.37064,0.47489,0.0058187
181118,366452,0.38888,0.4904600000000001,0.0084434
181119,366455,0.44426,0.56028,0.009564
181120,366454,0.43265,0.54565,0.0092824
181121,2463569,0.31279,0.40059,0.0050697
181122,2463568,0.31447,0.40274,0.0050838
181123,2463571,0.32157,0.4119100000000001,0.0051569
181124,366461,0.32264,0.40741,0.0070391
181125,366463,0.44288,0.5586,0.0095259
181126,366462,0.39985,0.50443,0.008687899999999998
181127,366457,0.4466,0.5633100000000001,0.009592299999999998
181128,366456,0.44437,0.5604600000000001,0.009564200000000002
181129,366458,0.42708,0.53872,0.0091703
181130,5609429,1.8598,2.3805,0.111109
181131,5609428,1.8654,2.3874,0.111407
181132,5609431,1.8391,2.3546,0.109293
181133,5609430,1.8542,2.3743,0.110462
181134,5609425,1.8795,2.4057,0.113456
181135,7182313,0.87389,1.12078,0.009592
181136,2463649,0.62673,0.80605,0.0086272
181137,366465,0.42128,0.53154,0.0090971
181138,5609424,1.8791,2.4052,0.114245
181139,2463648,0.69208,0.89031,0.009426
181140,366464,0.43642,0.5505800000000001,0.0094181
181141,5609427,1.8708,2.3945,0.11223
181142,5609426,1.8786,2.4049,0.112997
181143,2463650,0.59404,0.7638699999999999,0.008261
181144,366466,0.40575,0.51194,0.008730100000000001
181145,5609433,1.6586,2.1258,0.094841
181146,5609432,1.7491,2.2392,0.102421
181147,5609434,1.47881,1.8917,0.083491
181148,5609412,1.34468,1.7212,0.091989
181149,5609415,1.861,2.38,0.115485
181150,5609414,1.51479,1.9369,0.096006
181151,5609409,1.34339,1.7209,0.094167
181152,5609408,1.34716,1.7248,0.094763
181153,5609411,1.34039,1.7166,0.092859
181154,5609410,1.34561,1.7222,0.093417
181155,5609421,1.52247,1.9489,0.093787
181156,5609420,1.8012,2.3065,0.109395
181157,5609423,1.7749,2.2723,0.106429
181158,5609422,1.58208,2.0213,0.09341
181159,5609417,1.7247,2.2092,0.104036
181160,5609416,1.8434,2.3579,0.114086
181161,5609419,1.899,2.4314,0.117093
181162,5609418,1.9007,2.4331,0.118013
181163,7182285,0.95983,1.22945,0.0117115
181164,7182284,0.87702,1.12413,0.0104171
181165,7182286,1.00043,1.2823,0.0122914
181166,5609455,1.10764,1.42089,0.06400399999999999
181167,2463647,0.68235,0.87802,0.0093277
181168,2988013,0.41868,0.53773,0.0058015
181169,2988012,0.40792,0.52386,0.0056529
181170,2988015,0.41349,0.53125,0.005731100000000001
181171,890831,0.44805,0.56566,0.009277
181172,2988014,0.41821,0.5372100000000001,0.0057936
181173,2988009,0.43196,0.55495,0.0059669
181174,2988008,0.4735,0.60819,0.0065307
181175,2988011,0.39868,0.51202,0.0055171000000000005
181176,2988010,0.39719,0.51017,0.0055058
181177,2988020,0.52361,0.67267,0.007233499999999999
181178,2988017,0.4095,0.52586,0.0056782
181179,2988016,0.40264,0.51705,0.0055854
181180,890832,0.41575,0.52508,0.008609
181181,2988019,0.49325,0.63343,0.006820399999999999
181182,2988018,0.44209,0.56775,0.0061076
181183,5609397,1.55801,1.9913,0.103736
181184,5609396,1.8705,2.3907,0.124038
181185,5609399,1.40293,1.7952,0.100147
181186,5609398,1.4542,1.8612,0.101141
181187,5609393,2.0208,2.582,0.138147
181188,5609392,2.0258,2.5905,0.139252
181189,5609395,1.9999,2.5558,0.13513499999999998
181190,5609394,2.0187,2.5809,0.137541
181191,5609405,1.37261,1.7562,0.095683
181192,5609404,1.36303,1.7447,0.096894
181193,5609407,1.35232,1.7304,0.095282
181194,5609406,1.36145,1.7433,0.095489
181195,5609401,1.37598,1.7617,0.098703
181196,5609400,1.37845,1.7634,0.099442
181197,5609403,1.36018,1.7415,0.09759
181198,5609402,1.3653,1.747,0.098169
181199,890876,0.43342,0.54771,0.0090916
181200,890875,0.4724,0.59639,0.0099431
181201,890874,0.44955,0.56767,0.009437
181202,5609389,1.6840000000000002,2.147,0.113328
181203,5609388,1.8455,2.3583,0.124482
181204,5609391,2.0336,2.5992,0.140316
181205,5609390,1.9275,2.4638,0.131803
181206,5609384,1.6365,2.0882,0.111254
181207,5609387,1.6707,2.1296,0.112305
181208,7706744,0.6533800000000001,0.83811,0.008578
181209,7706747,0.91954,1.17278,0.0125416
181210,7706746,0.7074600000000001,0.90695,0.009403
181211,6133887,1.22128,1.56472,0.075498
181212,6133886,1.2117,1.55196,0.078069
181213,3512421,0.43069,0.55384,0.0055588
181214,3512420,0.4302,0.5533899999999999,0.005551100000000001
181215,3512423,0.53606,0.68957,0.006920900000000001
181216,3512422,0.43722,0.56233,0.0056548
181217,3512428,0.60918,0.78337,0.0077551
181218,3512425,0.82776,1.06498,0.0099713
181219,3512424,0.65677,0.84425,0.0084676
181220,3512427,0.855,1.0995700000000002,0.01025
181221,3512426,1.0701,1.374,0.0123832
181222,6658279,1.34209,1.7207,0.06895
181223,6658278,1.32355,1.69691,0.068401
181224,7182568,1.19166,1.53076,0.023514
181225,6658285,1.4274,1.8302,0.071384
181226,6658284,1.54485,1.9791,0.075077
181227,6658287,1.40264,1.7990000000000002,0.069589
181228,6658286,1.25489,1.61011,0.063787
181229,6658281,1.35911,1.7411,0.06930700000000001
181230,1939601,0.49778,0.6329,0.0090362
181231,6658280,1.35205,1.7326,0.069156
181232,1939600,0.53295,0.67797,0.0096508
181233,6658283,1.3841,1.7749,0.06948
181234,6658282,1.35548,1.7373,0.06902799999999999
181235,1939602,0.55904,0.71141,0.0101222
181236,6658293,1.34612,1.7255,0.067362
181237,1939597,0.57492,0.73195,0.010414299999999998
181238,6658292,1.4169999999999998,1.8153,0.070056
181239,1939596,0.55925,0.71197,0.0101468
181240,6658294,1.46496,1.876,0.072309
181241,6658289,1.59933,2.0471,0.076557
181242,6658288,1.8421,2.3595,0.092278
181243,6658291,1.38894,1.7802,0.068594
181244,1939595,0.61285,0.78041,0.0111008
181245,6658290,1.45895,1.8701,0.072168
181246,2463973,0.7240300000000001,0.92913,0.0121584
181247,1939677,0.67637,0.8612799999999999,0.013063900000000002
181248,1939676,0.64202,0.81748,0.0123694
181249,2463975,0.58939,0.75583,0.0100678
181250,1939679,0.67418,0.8583299999999999,0.0130742
181251,2463974,0.5778300000000001,0.7410899999999999,0.0098364
181252,1939678,0.67025,0.8533700000000001,0.0129577
181253,1939673,0.6554399999999999,0.83447,0.0125611
181254,1939672,0.6375,0.8115600000000001,0.0121483
181255,1939675,0.6704100000000001,0.85372,0.0129257
181256,1939674,0.65646,0.8357899999999999,0.0125903
181257,2463980,0.63315,0.81182,0.0106767
181258,2463982,0.6955600000000001,0.892,0.0116875
181259,2463977,0.53299,0.68345,0.008911
181260,2463976,0.52793,0.67697,0.008834
181261,2463978,0.58229,0.747,0.0098583
181262,6133888,1.26528,1.61996,0.077959
181263,2463951,0.87849,1.1263299999999998,0.014181799999999996
181264,2463950,0.8778100000000001,1.12565,0.014141
181265,1939689,0.63768,0.81162,0.012401
181266,1939688,0.60943,0.77558,0.011824
181267,1939691,0.54528,0.69342,0.0106009
181268,1939690,0.5774100000000001,0.73441,0.011277
181269,7706765,0.7550399999999999,0.96763,0.0096081
181270,1939685,0.6149100000000001,0.78269,0.0119138
181271,1939684,0.66766,0.84998,0.012989
181272,1939687,0.53632,0.68204,0.0104099
181273,7706766,0.77766,0.99706,0.0099084
181274,1939686,0.54218,0.6895399999999999,0.0105545
181275,1939681,0.57325,0.72928,0.0112205
181276,1939680,0.64599,0.8226,0.0125563
181277,1939683,0.66832,0.8506799999999999,0.0130296
181278,1939682,0.6724600000000001,0.85601,0.0130963
181279,1939740,0.5350600000000001,0.6794100000000001,0.0109186
181280,1939739,0.53617,0.68085,0.0109481
181281,8231272,0.6199600000000001,0.79432,0.0084662
181282,8231265,0.6655300000000001,0.8523,0.0092101
181283,8231264,0.69755,0.8934,0.0097105
181284,8231267,0.68879,0.8824200000000001,0.0095116
