,id,LEY_bestaandrecht,LEY_huidiggebruik,LEY_10k,LEY_45k,AMS_500k,AMS_480k
238587,4164431,0.0,0.0,0.031622000000000004,0.17536,1.26163,1.6137
238588,4164429,0.0,0.0,0.029814,0.16783,1.1912200000000002,1.51562
238589,4164428,0.0,0.0,0.03342,0.18617,1.31618,1.6812
238590,4164427,0.0,0.0,0.034113,0.18969,1.34791,1.7231
238591,4164426,0.0,0.0,0.035485,0.19695,1.39262,1.7791
238592,4164425,0.0,0.0,0.030158,0.16947,1.21619,1.5504
238593,4164424,0.0,0.0,0.026899,0.151652,1.12183,1.4349
238594,4164421,0.0,0.0,0.026316000000000003,0.148202,1.1057,1.41435
238595,4164419,0.0,0.0,0.02584,0.145857,1.0713700000000002,1.37195
238596,4164418,0.0,0.0,0.026338,0.148377,1.1094,1.41954
238597,8882951,0.0,0.0,0.0146324,0.082596,0.71402,0.90938
238598,8882950,0.0,0.0,0.014260900000000003,0.080523,0.69747,0.88838
238599,8882949,0.0,0.0,0.0140844,0.079549,0.68994,0.879
238600,8882948,0.0,0.0,0.0137684,0.077803,0.6769,0.86214
238601,8882959,0.0,0.0,0.0162997,0.091727,0.7791100000000001,0.99209
238602,5737438,0.0,0.0,0.028702,0.15847999999999998,7.0567,9.0857
238603,8882958,0.0,0.0,0.0163088,0.091912,0.78317,0.99716
238604,8882957,0.0,0.0,0.016127600000000002,0.090909,0.77554,0.98774
238605,5737436,0.0,0.0,0.028161,0.15575999999999998,7.0322,9.0547
238606,8882956,0.0,0.0,0.016120699999999998,0.09084500000000001,0.77559,0.98786
238607,5737435,0.0,0.0,0.027832,0.15387,6.99,9.0027
238608,8882955,0.0,0.0,0.0159635,0.08995700000000001,0.76917,0.97952
238609,5737434,0.0,0.0,0.027188,0.15034,6.93,8.9264
238610,8882954,0.0,0.0,0.0157933,0.088997,0.76255,0.97102
238611,8882953,0.0,0.0,0.0155918,0.087872,0.7552300000000001,0.96193
238612,8882952,0.0,0.0,0.0150045,0.084678,0.72953,0.92945
238613,8882967,0.0,0.0,0.0153115,0.08644099999999999,0.73302,0.93365
238614,8882966,0.0,0.0,0.0163184,0.09198200000000001,0.77582,0.98807
238615,8882965,0.0,0.0,0.016378999999999998,0.092308,0.77945,0.99275
238616,8882964,0.0,0.0,0.0164477,0.092693,0.78296,0.99711
238617,8882963,0.0,0.0,0.0164358,0.092596,0.7841,0.99839
238618,8882962,0.0,0.0,0.016473500000000002,0.092777,0.78719,1.00229
238619,8882961,0.0,0.0,0.016471,0.092717,0.78691,1.002
238620,8882960,0.0,0.0,0.0164598,0.092689,0.78601,1.0007700000000002
238621,8882975,0.0,0.0,0.0153805,0.086836,0.7282,0.92725
238622,4688863,0.0,0.0,0.051072,0.28718,1.5444,1.9666
238623,8882974,0.0,0.0,0.0155805,0.087917,0.73683,0.93815
238624,8882973,0.0,0.0,0.0155998,0.08799900000000001,0.73725,0.93876
238625,8882972,0.0,0.0,0.0160135,0.090251,0.75454,0.96091
238626,8882970,0.0,0.0,0.0156803,0.088385,0.74225,0.94541
238627,8882968,0.0,0.0,0.0146353,0.082755,0.70195,0.89387
238628,4688871,0.0,0.0,0.046378,0.26274000000000003,1.37837,1.7639
238629,4688870,0.0,0.0,0.053317,0.29946999999999996,1.5977,2.0347
238630,4688869,0.0,0.0,0.054004,0.3037,1.6111,2.0524
238631,4688868,0.0,0.0,0.049188,0.27873000000000003,1.48534,1.8963
238632,4688867,0.0,0.0,0.048906,0.27747,1.47219,1.8815
238633,4688866,0.0,0.0,0.048434,0.27608,1.42173,1.8189
238634,8882977,0.0,0.0,0.0136304,0.077321,0.64969,0.8270000000000001
238635,4688865,0.0,0.0,0.049306,0.27959,1.49086,1.906
238636,8882976,0.0,0.0,0.0143708,0.081329,0.6841,0.87011
238637,4688864,0.0,0.0,0.053954,0.30343000000000003,1.6112,2.0516
238638,4164503,0.0,0.0,0.022378,0.127807,0.88766,1.13962
238639,4688879,0.0,0.0,0.037631,0.21718,1.06415,1.36247
238640,4164502,0.0,0.0,0.022117,0.126745,0.8715200000000001,1.12028
238641,4688878,0.0,0.0,0.037693,0.21743,1.06491,1.36284
238642,4164501,0.0,0.0,0.022464,0.128638,0.8836799999999999,1.13585
238643,4688877,0.0,0.0,0.040549,0.23326,1.15708,1.48151
238644,4164500,0.0,0.0,0.022599,0.129527,0.88739,1.14105
238645,4688876,0.0,0.0,0.046997,0.26599,1.42078,1.8155
238646,4164499,0.0,0.0,0.023377,0.134017,0.91104,1.17116
238647,4688875,0.0,0.0,0.045143,0.25590999999999997,1.33235,1.7055
238648,4164498,0.0,0.0,0.023628,0.135448,0.91831,1.18034
238649,4688874,0.0,0.0,0.042548,0.24185,1.25021,1.60037
238650,4688873,0.0,0.0,0.041642,0.2373,1.21393,1.5541200000000002
238651,4688872,0.0,0.0,0.042536,0.24181999999999998,1.24486,1.59355
238652,4688887,0.0,0.0,0.048874,0.27586,1.4794200000000002,1.8896
238653,4688886,0.0,0.0,0.045066,0.25733,1.30779,1.673
238654,4688885,0.0,0.0,0.046064,0.26074,1.38884,1.7755
238655,4688884,0.0,0.0,0.053186,0.29846,1.5698,1.9983
238656,4688883,0.0,0.0,0.055399,0.31021,1.6643,2.1187
238657,4688882,0.0,0.0,0.045479,0.25758000000000003,1.34806,1.7246
238658,4688881,0.0,0.0,0.04254,0.24191,1.24911,1.5983
238659,4688880,0.0,0.0,0.040154,0.231,1.14594,1.46629
238660,4688895,0.0,0.0,0.047051,0.26818000000000003,1.35258,1.7278
238661,4688894,0.0,0.0,0.04388,0.25186,1.24499,1.59204
238662,4688893,0.0,0.0,0.045175,0.25809,1.29606,1.65739
238663,4688892,0.0,0.0,0.048731,0.27549,1.44485,1.8438
238664,4688891,0.0,0.0,0.059623,0.33124000000000003,1.7432,2.225
238665,4688890,0.0,0.0,0.060055999999999984,0.33305,1.7605,2.2471
238666,4688889,0.0,0.0,0.057678,0.32084,1.7067,2.1790000000000003
238667,4688888,0.0,0.0,0.057842,0.32227,1.7155,2.1909
238668,5213071,0.0,0.0,0.05438,29.939615000000003,5.6713,7.2229
238669,5213070,0.0,0.0,0.051581,31.664602399999996,5.6077,7.1381
238670,5213069,0.0,0.0,0.054211,28.539354600000003,5.893,7.4993
238671,5213077,0.0,0.0,0.051407000000000015,13.881194,5.0102,6.372000000000001
238672,5213076,0.0,0.0,0.052628,20.0253426,5.2037,6.634
238673,5213075,0.0,0.0,0.044792,20.230954999999998,4.3871,5.5934
238674,5213074,0.0,0.0,0.03926,11.638802199999999,3.9677,5.0545
238675,5213073,0.0,0.0,0.039037,13.998981,3.998,5.0935
238676,5213072,0.0,0.0,0.048948,22.490778,5.1098,6.4962
238677,5737398,0.0,0.0,0.021378,0.11817899999999999,6.8651,8.8408
238678,5737397,0.0,0.0,0.022566,0.123984,6.8613,8.7988
238679,5737395,0.0,0.0,0.024992,0.137526,7.4036,9.4657
238680,5737394,0.0,0.0,0.025749,0.14065999999999998,7.6679,9.8142
238681,5737393,0.0,0.0,0.025352,0.13917000000000002,7.5463,9.6517
238682,5737392,0.0,0.0,0.023028,0.126806,7.0659,9.0617
238683,5737404,0.0,0.0,0.022407,0.12333499999999999,6.9809,8.9814
238684,5737403,0.0,0.0,0.019974,0.11066300000000001,6.4492,8.3242
238685,5737402,0.0,0.0,0.022071,0.122012,6.9384,8.9366
238686,4688965,0.0,0.0,0.039663,0.22504000000000002,1.2366,1.5798
238687,4688964,0.0,0.0,0.048357,0.27071,1.48633,1.9028
238688,4688963,0.0,0.0,0.049502,0.27709,1.50866,1.9309
238689,4688962,0.0,0.0,0.050467000000000005,0.28243,1.5238,1.9492
238690,4688961,0.0,0.0,0.05042,0.2821,1.5247,1.9486
238691,4688960,0.0,0.0,0.047937,0.26849,1.46444,1.8737
238692,5213279,0.0116236,0.010912,0.16791,1.14811907,2.4658,3.1502
238693,5213278,0.0116659,0.0109524,0.16868,1.16253132,2.4756,3.1621
238694,5213277,0.0114399,0.010733,0.16618,1.15842804,2.4666,3.1498
238695,5213276,0.0115655,0.0108568,0.16758,1.18201974,2.4778,3.1641
238696,5213275,0.0118445,0.0111275,0.17093,1.20656943,2.5003,3.1931
238697,5213274,0.012068,0.0113451,0.17334000000000002,1.1992157,2.5159,3.2122
238698,5213273,0.0121215,0.0113956,0.17399,1.21090455,2.5262,3.2263
238699,5213272,0.0122327,0.0115065,0.1747,1.2187351,2.5372,3.2402
238700,5213271,0.0122149,0.0114883,0.17446,1.19917716,2.5385,3.2428
238701,5213270,0.0122571,0.0115282,0.1749,1.18976137,2.5474,3.2535
238702,5213269,0.0123204,0.011590799999999998,0.17545999999999998,1.19118753,2.5581,3.2671
238703,5213268,0.0123836,0.0116547,0.17609,1.19355027,2.5675,3.2773
238704,5213267,0.0124571,0.0117288,0.17658,1.20403008,2.5716,3.2848
238705,4688986,0.0,0.0,0.034135000000000006,0.1968,1.06869,1.36991
238706,5213266,0.011333,0.0106512,0.16315,1.12096183,2.4265,3.0995
238707,4688984,0.0,0.0,0.036577,0.2096,1.15398,1.47778
238708,5213295,0.0085404,0.007929899999999998,0.13754,0.76458,2.1718,2.7723
238709,4688998,0.0,0.0,0.035677,0.20421,1.14437,1.46486
238710,5213294,0.008213600000000001,0.0076142,0.130856,0.727,2.0902,2.6724
238711,5213293,0.009955,0.009313600000000002,0.14764000000000002,0.81106,2.2449,2.8662
238712,5213292,0.0108866,0.0101845,0.15811,0.8668899999999999,2.364,3.0187
238713,5213291,0.0109123,0.0102105,0.15863,0.86955,2.3721,3.0297
238714,5213290,0.0109591,0.0102635,0.15936,0.8736700000000001,2.3798,3.0378
238715,5213289,0.0109791,0.010283,0.15959,0.8834147042,2.3851,3.0444
238716,5213288,0.0111308,0.0104277,0.16092,0.9202665790000001,2.3944,3.0580000000000003
238717,5213287,0.0112015,0.0105,0.16187,0.95541415,2.4066,3.0744
238718,5213286,0.0111754,0.0104755,0.16217,0.98601705,2.4113,3.0803
238719,5213285,0.0112399,0.0105382,0.16289,1.01589912,2.4163,3.0856
238720,5213284,0.0112868,0.0105931,0.16354000000000002,1.03466194,2.4176,3.0869
238721,5213283,0.0092347,0.0086142,0.14365,0.93961152,2.2189,2.8326
238722,5213282,0.0115031,0.0107943,0.16647,1.07806957,2.4507,3.13
238723,4689001,0.0,0.0,0.038576,0.21952,1.20735,1.54568
238724,5213281,0.0115694,0.0108584,0.16723,1.11463259,2.4572,3.1393
238725,5213280,0.0115572,0.0108466,0.16716,1.13274134,2.4581,3.14
238726,5213311,0.0051935,0.0,0.098454,0.56167,1.5007700000000002,1.9175
238727,5213310,0.005176699999999999,0.0,0.096299,0.5484100000000001,1.51689,1.9379
238728,5213309,0.0055122,0.0050781,0.097736,0.55345,1.55167,1.9834
238729,5213307,0.0071488,0.006601899999999999,0.117965,0.66099,1.8622,2.3697
238730,5213306,0.0091975,0.0085818,0.13812,0.76257,2.1379,2.7287
238731,5213305,0.008235600000000001,0.0076405,0.13357,0.7447600000000001,2.0945,2.6742
238732,5213304,0.008410299999999999,0.007804600000000002,0.13629000000000002,0.75981,2.126,2.7145
238733,4689023,0.0,0.0,0.030063,0.174296,0.94776,1.21206
238734,5213303,0.00982,0.0091651,0.14526,0.79942,2.2232,2.8371
238735,4689022,0.0,0.0,0.030327,0.175463,0.95739,1.22444
238736,5213302,0.00995,0.0092888,0.14665999999999998,0.80698,2.2399,2.8595
238737,5213301,0.0100487,0.0093815,0.14814000000000002,0.8147,2.263,2.8893
238738,5213300,0.0100854,0.0094147,0.14881,0.81835,2.2675,2.8949
238739,5213299,0.0103035,0.0096248,0.15147,0.83189,2.2889,2.9215
238740,5213298,0.0103875,0.0097071,0.15273,0.83836,2.3039,2.9409
238741,5213297,0.0104689,0.0097846,0.15341,0.8422200000000001,2.3099,2.9474
238742,5213296,0.0102904,0.0096113,0.1522,0.83585,2.3063,2.9433
238743,6261791,0.0,0.0,0.0122642,0.06764500000000001,1.84288,2.365
238744,4688903,0.0,0.0,0.0599,0.33287,1.7411,2.2236
238745,4688902,0.0,0.0,0.060689,0.33699,1.7525,2.2381
238746,4688901,0.0,0.0,0.06101,0.33848,1.7569,2.2429
238747,4688900,0.0,0.0,0.061112,0.33912,1.7571,2.2433
238748,4688899,0.0,0.0,0.061821,0.34273000000000003,1.7685,2.2588
238749,4688898,0.0,0.0,0.060259,0.33415,1.7342,2.2155
238750,4688897,0.0,0.0,0.061033,0.33863000000000004,1.7582,2.2451
238751,4688896,0.0,0.0,0.052545,0.29558,1.52587,1.941
238752,4688911,0.0,0.0,0.058563,0.32603000000000004,1.713,2.1897
238753,4688910,0.0,0.0,0.058382,0.32505,1.7115,2.1869
238754,4688909,0.0,0.0,0.059149,0.32904,1.7214,2.1989
238755,4688908,0.0,0.0,0.05977,0.33218000000000003,1.7288,2.2091
238756,4688907,0.0,0.0,0.058217,0.32425,1.6923,2.1608
238757,4688906,0.0,0.0,0.059839,0.33268000000000003,1.7328,2.2135
238758,4688905,0.0,0.0,0.059920000000000015,0.3329,1.7381,2.2192
238759,4688904,0.0,0.0,0.059698,0.33189,1.7368,2.2167
238760,4688919,0.0,0.0,0.057972,0.32250999999999996,1.6868,2.1549
238761,4688918,0.0,0.0,0.057907000000000014,0.32216,1.6868,2.155
238762,4688917,0.0,0.0,0.058046,0.32304,1.6893,2.1577
238763,4688916,0.0,0.0,0.058168,0.32356999999999997,1.6929,2.1624
238764,4688915,0.0,0.0,0.058005,0.32281,1.694,2.165
238765,4688914,0.0,0.0,0.057862,0.3221,1.6964,2.1674
238766,4688913,0.0,0.0,0.055649,0.3106,1.6452,2.1032
238767,4688912,0.0,0.0,0.054497,0.3038,1.6199,2.0703
238768,4688927,0.0,0.0,0.056783000000000014,0.3166,1.6533,2.1133
238769,4688926,0.0,0.0,0.052898,0.29635,1.5615,1.9942
238770,4688925,0.0,0.0,0.054418,0.30418,1.5936,2.0358
238771,4688924,0.0,0.0,0.048278,0.27305,1.4227,1.8107
238772,4688923,0.0,0.0,0.048456,0.27399999999999997,1.43094,1.8229
238773,4688922,0.0,0.0,0.055531,0.30996,1.6326,2.0855
238774,4688921,0.0,0.0,0.057428,0.31966999999999995,1.6733,2.1383
238775,4688920,0.0,0.0,0.057403,0.31951,1.6707,2.1355
238776,4688935,0.0,0.0,0.054437,0.30405,1.6106,2.0592
238777,4688934,0.0,0.0,0.055283000000000006,0.3085,1.6337,2.0884
238778,4688933,0.0,0.0,0.055667,0.31051999999999996,1.6381,2.0931
238779,4688932,0.0,0.0,0.055784,0.31113,1.6393,2.0955
238780,4688931,0.0,0.0,0.055677,0.3105,1.6402,2.0963
238781,4688930,0.0,0.0,0.056065,0.31244,1.645,2.1014
238782,4688929,0.0,0.0,0.055909,0.31196999999999997,1.6421,2.0983
238783,4688928,0.0,0.0,0.056267999999999985,0.3139,1.6464,2.1041
238784,4688943,0.0,0.0,0.045661,0.25847,1.37473,1.7532
238785,8358935,0.0,0.0,0.0193937,0.112311,0.6586,0.83567
238786,4688942,0.0,0.0,0.048673,0.27336,1.47572,1.8866
238787,8358934,0.0,0.0,0.020281,0.11723599999999999,0.6883699999999999,0.87326
238788,4688941,0.0,0.0,0.052246,0.29215,1.5585,1.9933
238789,4688940,0.0,0.0,0.049225,0.27588,1.4895,1.9051
238790,4688939,0.0,0.0,0.047749,0.26782,1.4573200000000002,1.8624
238791,4688938,0.0,0.0,0.054065,0.30188000000000004,1.6068,2.0551
238792,4688937,0.0,0.0,0.054208000000000006,0.3028,1.6159,2.0649
238793,4688936,0.0,0.0,0.052693,0.29484,1.5744,2.0114
238794,4688951,0.0,0.0,0.037588,0.21316999999999997,1.19233,1.52807
238795,4688950,0.0,0.0,0.038942,0.22102,1.22296,1.5618
238796,4688949,0.0,0.0,0.050398,0.2826,1.49882,1.9164
238797,4688948,0.0,0.0,0.052195000000000005,0.29195,1.5429,1.9727
238798,6261803,0.0,0.0,0.018834,0.10296,2.3212,3.004
238799,4688947,0.0,0.0,0.053972000000000006,0.30125,1.5812,2.0215
238800,6261802,0.0,0.0,0.017664,0.097053,2.3957,3.0759
238801,4688946,0.0,0.0,0.05408,0.30186,1.5881,2.0312
238802,6261801,0.0,0.0,0.017230000000000002,0.094811,2.3372,3.0007
238803,4688945,0.0,0.0,0.052574,0.29395,1.5585,1.9939
238804,6261800,0.0,0.0,0.016871,0.092956,2.2961,2.9506
238805,4688944,0.0,0.0,0.05027,0.28163,1.5183,1.9421
238806,6261799,0.0,0.0,0.016589,0.091377,2.273,2.92
238807,6261798,0.0,0.0,0.018892,0.103006,2.4494,3.1522
238808,6261797,0.0,0.0,0.017754,0.09740900000000001,2.3202,2.9853
238809,6261796,0.0,0.0,0.01567,0.086533,2.1893,2.8112
238810,6261795,0.0,0.0,0.015625,0.086264,2.1754,2.7928
238811,6261794,0.0,0.0,0.015697,0.08665,2.173,2.7898
238812,4688954,0.0,0.0,0.043449,0.24373000000000003,1.36096,1.7423
238813,6261793,0.0,0.0,0.015553,0.085893,2.1508,2.7549
238814,4688953,0.0,0.0,0.045792,0.25654,1.41291,1.8089
238815,6261792,0.0,0.0,0.01552,0.085707,2.14083,2.742
238816,4688952,0.0,0.0,0.046989,0.26383,1.43754,1.8397
238817,5213378,0.0054891,0.0050427,0.08838,0.50168,1.73,2.2105
238818,5213377,0.0,0.0,0.081294,0.46518000000000004,1.56614,1.9941
238819,5213376,0.0059575,0.0054772,0.095029,0.5342399999999999,1.8153,2.3179
238820,8883231,0.0,0.0,0.0162608,0.093912,0.58223,0.7388100000000001
238821,8883233,0.0,0.0,0.0163672,0.094574,0.58639,0.7439600000000001
238822,6786263,0.0,0.0,0.0126366,0.070059,1.27906,1.6444599999999998
238823,5213439,0.0,0.0,0.052009000000000014,0.30741,1.09733,1.40691
238824,6786262,0.0,0.0,0.0126256,0.070069,1.27983,1.63626
238825,5213438,0.0,0.0,0.048438,0.28612,1.01895,1.30775
238826,6786261,0.0,0.0,0.0126683,0.070327,1.27736,1.63352
238827,5213437,0.0,0.0,0.048779,0.29024,0.99591,1.2791
238828,6786260,0.0,0.0,0.012747,0.070734,1.27863,1.63455
238829,5213436,0.0,0.0,0.054377,0.31951999999999997,1.15083,1.47613
238830,6786259,0.0,0.0,0.0106058,0.058797,1.12856,1.45143
238831,5213435,0.0,0.0,0.057195,0.33485,1.22234,1.56614
238832,6786266,0.0,0.0,0.0126144,0.069551,1.29395,1.66652
238833,6786265,0.0,0.0,0.0127572,0.07061100000000001,1.30018,1.66314
238834,6786264,0.0,0.0,0.0135929,0.07523300000000001,1.36665,1.75718
238835,5213327,0.0,0.0,0.093522,0.5364,1.44633,1.8474
238836,494791,0.0,0.0,0.0068466,0.039391,0.33596,0.42445
238837,5213326,0.0,0.0,0.094128,0.53914,1.45923,1.8654
238838,494790,0.0,0.0,0.0067524,0.038863,0.33217,0.41972
238839,5213325,0.0050371,0.0,0.09451,0.54003,1.48872,1.9025
238840,5213324,0.0,0.0,0.095018,0.54418,1.45205,1.8555
238841,5213323,0.0051099,0.0,0.095058,0.54309,1.50365,1.9205
238842,5213322,0.0054691,0.005028100000000001,0.095397,0.54067,1.57683,2.0155
238843,494786,0.0,0.0,0.008004899999999999,0.045567,0.40028,0.5062
238844,5213321,0.0082576,0.0076793999999999986,0.124461,0.6882199999999999,2.057,2.624
238845,5213320,0.008629399999999999,0.0080283,0.129727,0.71724,2.1228,2.7082
238846,5213319,0.0087492,0.008140399999999999,0.131471,0.7265199999999999,2.1407,2.7297
238847,5213318,0.008873899999999999,0.0082603,0.132773,0.73316,2.1529,2.7460000000000004
238848,5213317,0.009003200000000001,0.008381999999999999,0.134132,0.74032,2.1672,2.7648
238849,5213316,0.0090638,0.0084407,0.134672,0.7431399999999999,2.1734,2.7723
238850,5213315,0.0091314,0.0085072,0.13546,0.74725,2.1827,2.7844
238851,5213314,0.0090841,0.0084608,0.13509200000000002,0.74529,2.1562,2.7497
238852,494794,0.0,0.0,0.007558400000000002,0.043227,0.37016,0.46747
238853,5213313,0.006116600000000001,0.0056247,0.103768,0.58568,1.699,2.1704
238854,494793,0.0,0.0,0.007943200000000001,0.045355,0.38868,0.49071
238855,5213312,0.0051407,0.0,0.09887,0.56445,1.48721,1.8996
238856,494792,0.0,0.0,0.0075994,0.043462,0.37295,0.4708
238857,5213343,0.0074153,0.006863600000000001,0.114007,0.63477,1.9994,2.5513
238858,5213342,0.0075699,0.0070101,0.115715,0.64359,2.0309,2.5911
238859,5213341,0.0077441,0.0071757,0.118004,0.6556,2.046,2.6102
238860,5213340,0.007862300000000001,0.007291,0.1192,0.66172,2.0508,2.6174
238861,5213339,0.007933299999999999,0.0073582,0.119905,0.6653899999999999,2.0571,2.6253
238862,5213338,0.0079453,0.0073687,0.119986,0.66587,2.0591,2.6275
238863,5213337,0.008004899999999999,0.0074265,0.12098699999999997,0.6712899999999999,2.0674,2.6376
238864,5213336,0.007936499999999999,0.0073601,0.120532,0.66891,2.0591,2.6264
238865,5213335,0.0055253,0.0050603,0.094582,0.5371199999999999,1.6609,2.1201
238866,5213334,0.0054892,0.0050293,0.094397,0.53627,1.6478,2.1036
238867,5213333,0.0055184,0.0050536,0.09502,0.53955,1.6648,2.125
238868,5213332,0.0,0.0,0.091701,0.52633,1.44799,1.8506
238869,5213331,0.0,0.0,0.092158,0.52742,1.50564,1.9235
238870,5213330,0.0,0.0,0.092363,0.53037,1.43808,1.8378
238871,5213329,0.0,0.0,0.092359,0.52976,1.44968,1.8532
238872,5213328,0.0,0.0,0.092687,0.53164,1.45441,1.8582
238873,5213359,0.0069135,0.0063804,0.107144,0.5982,1.9505,2.4895
238874,5213358,0.0069443,0.0064115,0.10767,0.6009899999999999,1.9532,2.4945
238875,494822,0.0,0.0,0.007573999999999998,0.043345,0.36536,0.46121
238876,5213357,0.0068533000000000005,0.006326399999999999,0.106641,0.59577,1.9385,2.4751
238877,494821,0.0,0.0,0.0075268,0.0431,0.3627,0.45779
238878,5213356,0.006752299999999999,0.0062283,0.105399,0.58955,1.9337,2.4685
238879,494820,0.0,0.0,0.0083461,0.047595,0.40245,0.50755
238880,5213355,0.0068815,0.00635,0.106808,0.5967,1.9539,2.4952
238881,494819,0.0,0.0,0.0090902,0.051651,0.44399,0.56015
238882,5213354,0.0069817,0.0064456,0.108106,0.60349,1.9662,2.5107
238883,494818,0.0,0.0,0.0092465,0.052509,0.45129,0.5694
238884,5213353,0.0071409,0.0065991,0.110076,0.61385,1.9818,2.5299
238885,494817,0.0,0.0,0.0093099,0.052869000000000006,0.45592,0.57511
238886,5213352,0.0070156,0.0064779,0.10866,0.60669,1.9743,2.5212
238887,494816,0.0,0.0,0.008866299999999999,0.050434,0.43412,0.54776
238888,5213351,0.0070155,0.006477600000000001,0.108676,0.60682,1.974,2.521
238889,5213350,0.0070676,0.0065264,0.109495,0.6111,1.9798,2.5286
238890,5213349,0.0071493,0.0066057,0.1104,0.6158600000000001,1.9876,2.5389
238891,5213348,0.0071669,0.0066223,0.110519,0.6164,1.9888,2.5399
238892,5213347,0.0056812,0.0052124,0.096568,0.5467,1.7386,2.2136
238893,5213346,0.0,0.0,0.085855,0.49182,1.4964,1.9127
238894,5213345,0.0073759,0.0068273,0.113343,0.63093,1.995,2.5455
238895,5213344,0.0076119,0.007050399999999998,0.116179,0.64572,2.037,2.5997
238896,5213375,0.006472,0.0059713,0.098823,0.55207,1.8655,2.3822
238897,5213374,0.0063778,0.0058809,0.097707,0.5462600000000001,1.8562,2.3709
238898,5213373,0.0064294,0.0059304,0.098334,0.54992,1.8752,2.3945
238899,5213372,0.0065892,0.0060828,0.099766,0.5594100000000001,1.8921,2.4161
238900,5213371,0.006636,0.0061283,0.100511,0.56324,1.8989,2.4246
238901,5213370,0.0064261000000000006,0.0059186,0.100878,0.56522,1.9016,2.4285
238902,5213369,0.006476100000000001,0.0059655,0.101559,0.56877,1.9066,2.4349
238903,5213368,0.0065509,0.0060367,0.102409,0.57322,1.9172,2.4483
238904,5213367,0.0065884,0.006074,0.102752,0.57509,1.9204,2.4531
238905,5213366,0.0066065,0.0060903,0.103158,0.57716,1.9195,2.451
238906,5213365,0.0066521,0.0061340000000000006,0.10385,0.58073,1.9238,2.4564
238907,5213364,0.0066934,0.0061737,0.104372,0.5835899999999999,1.9269,2.4604
238908,5213363,0.0067232,0.0062003,0.104726,0.5854600000000001,1.9292,2.463
238909,5213362,0.006765,0.0062401,0.105317,0.58865,1.933,2.4682
238910,5213361,0.006834399999999999,0.0063072,0.106094,0.59268,1.9395,2.4766
238911,5213360,0.006867799999999999,0.006338399999999999,0.106648,0.5957100000000001,1.945,2.4836
238912,4689239,0.0,0.0,0.022181,0.128395,0.69096,0.88018
238913,4689238,0.0,0.0,0.022804,0.13197799999999998,0.71239,0.90735
238914,4689237,0.0,0.0,0.022838,0.132184,0.7144699999999999,0.91013
238915,4689236,0.0,0.0,0.022924,0.132733,0.71473,0.91029
238916,4689245,0.0,0.0,0.020946,0.121072,0.64727,0.8245600000000001
238917,4689244,0.0,0.0,0.022148,0.128025,0.68682,0.8749399999999999
238918,4689243,0.0,0.0,0.022962,0.132693,0.71444,0.91007
238919,4689242,0.0,0.0,0.022665,0.131189,0.70508,0.8982600000000001
238920,4689241,0.0,0.0,0.022329,0.129269,0.6929,0.8825200000000001
238921,4689240,0.0,0.0,0.023336000000000003,0.134712,0.72783,0.92716
238922,5213549,0.0,0.0,0.045368,0.25831,1.23671,1.57549
238923,494896,0.0,0.0,0.0083398,0.047671,0.38584,0.48702
238924,4689275,0.0,0.0,0.027485,0.156452,0.86651,1.10143
238925,4689274,0.0,0.0,0.024521,0.14064300000000002,0.75753,0.96354
238926,2592096,0.0,0.0,0.0090093,0.050322000000000006,0.66798,0.86166
238927,5213440,0.0,0.0,0.055271,0.32304,1.21361,1.55513
238928,2592071,0.0,0.0,0.0084508,0.047254000000000004,0.59816,0.76853
238929,2592070,0.0,0.0,0.0087738,0.049003,0.62729,0.80577
238930,2592069,0.0,0.0,0.0093243,0.05185,0.67432,0.86619
238931,3116364,0.0,0.0,0.0053484,0.029983999999999997,0.39838,0.5112399999999999
238932,3116361,0.0,0.0,0.006412999999999999,0.035897000000000005,0.47849,0.6142
238933,3116360,0.0,0.0,0.0060747,0.034017,0.45152,0.57975
238934,2592079,0.0,0.0,0.010790799999999998,0.059846,0.79164,1.01737
238935,2592078,0.0,0.0,0.0107816,0.059784000000000004,0.79046,1.01591
238936,2592077,0.0,0.0,0.010317299999999998,0.05728099999999999,0.74847,0.96195
238937,2592076,0.0,0.0,0.0098476,0.054751,0.71141,0.91417
238938,2592075,0.0,0.0,0.010548899999999998,0.058528,0.7733899999999999,0.9937
238939,2592074,0.0,0.0,0.010016,0.055656,0.7265699999999999,0.93325
238940,2592073,0.0,0.0,0.0103983,0.057719000000000006,0.75978,0.97622
238941,2592072,0.0,0.0,0.008381999999999999,0.046837000000000004,0.58292,0.74858
238942,2592086,0.0,0.0,0.0080992,0.045298000000000005,0.5664,0.72925
238943,2592085,0.0,0.0,0.0089786,0.050119,0.6431899999999999,0.82891
238944,2592084,0.0,0.0,0.0105798,0.058728999999999996,0.7823100000000001,1.0085
238945,2592083,0.0,0.0,0.0107493,0.059628,0.79595,1.02529
238946,2592082,0.0,0.0,0.0106843,0.059238,0.7864899999999999,1.01323
238947,3116377,0.0,0.0,0.0063047,0.035283,0.47358,0.60831
238948,2592081,0.0,0.0,0.0106765,0.059208000000000004,0.7841100000000001,1.01029
238949,2592080,0.0,0.0,0.0107864,0.059812,0.79123,1.01938
238950,2592095,0.0,0.0,0.010631299999999998,0.059019,0.81108,1.04652
238951,2592094,0.0,0.0,0.0103577,0.057564,0.78414,1.01168
